yyyy,mm,dd,hh,mi,   STH1,   STH2,   STH3,   CTY1,   CKS1,   CKS2,   CKS3,   MWT1,   MWT2,   MWT3,   CNI1,   CNI2,   NTH1,   NTH2,   NTH3
2006,10,23,23,40,   7.33,   5.35,   9.98,  14.37,  12.85,  15.96,  12.42,   8.21,   8.44,  13.19,   8.90,   6.45,  10.53,  18.76,  15.46
2006,10,23,23,50,   7.05,   5.59,   7.91,  13.89,  10.26,  14.30,  13.78,   8.74,   8.65,  13.89,   8.85,   6.40,   9.67,  18.88,  16.11
2006,10,24,00,00,   5.50,   4.55,   8.84,  17.40,  13.21,  16.14,  15.97,   8.73,   9.05,  12.52,   8.36,   6.62,   9.25,  17.29,  15.19
2006,10,24,00,10,   4.93,   4.76,   7.09,  18.73,  10.85,  14.29,  15.56,   9.28,   9.37,  11.33,   8.85,   6.23,   8.68,  18.41,  15.30
2006,10,24,00,20,   5.83,   4.01,   5.89,  17.01,  13.17,  15.64,  14.91,   9.35,   9.88,  14.85,   8.66,   7.44,   6.51,  18.74,  14.96
2006,10,24,00,30,   6.38,   4.70,   4.84,  18.22,  14.17,  17.27,  17.83,   9.91,  10.76,  14.55,   9.97,   8.35,   6.36,  18.01,  16.02
2006,10,24,00,40,   7.44,   5.47,   5.88,  17.12,  14.61,  15.46,  16.26,   9.21,   9.79,  14.31,   8.95,   9.00,   4.80,  19.68,  17.12
2006,10,24,00,50,   7.37,   4.99,   6.16,  16.68,  16.72,  17.79,  15.17,   9.63,   9.83,  15.63,   9.99,   9.03,   5.39,  19.00,  17.69
2006,10,24,01,00,   7.30,   4.87,   6.44,  17.12,  18.61,  19.51,  17.49,  10.55,   9.77,  14.33,   9.10,   8.34,   4.13,  20.64,  18.38
2006,10,24,01,10,   6.92,   5.46,   4.55,  14.68,  16.72,  18.41,  17.47,  10.88,   9.73,  15.54,   8.47,   8.53,   3.61,  20.32,  18.12
2006,10,24,01,20,   8.33,   5.12,   5.37,  15.51,  17.35,  19.19,  18.06,  12.02,  10.47,  16.22,   8.32,   6.62,   3.60,  20.01,  19.94
2006,10,24,01,30,   8.23,   4.83,   6.91,  14.28,  17.67,  18.32,  17.62,  11.08,  11.27,  14.63,   8.23,   6.60,   3.90,  20.38,  19.33
2006,10,24,01,40,   8.63,   5.48,   6.71,  13.17,  17.48,  18.31,  18.37,  11.40,   9.96,  15.46,   7.54,   7.22,   3.55,  20.82,  19.55
2006,10,24,01,50,   9.17,   4.67,   6.10,  14.57,  18.30,  17.09,  18.69,  11.25,  10.73,  14.90,   8.91,   6.75,   3.61,  19.66,  19.16
2006,10,24,02,00,  11.14,   5.63,   7.07,  16.23,  20.06,  19.18,  16.66,  10.19,   9.90,  16.99,   8.28,   6.81,   2.46,  21.53,  20.11
2006,10,24,02,10,  12.07,   6.68,   6.67,  15.96,  20.64,  19.83,  17.16,  10.31,  10.12,  17.53,   8.50,   5.83,   2.13,  19.84,  21.42
2006,10,24,02,20,  11.88,   6.80,   6.98,  17.51,  22.71,  19.46,  17.38,   9.57,   9.59,  16.77,   8.59,   5.83,   2.60,  19.11,  20.51
2006,10,24,02,30,   9.97,   6.08,   6.78,  18.78,  22.77,  19.03,  17.90,   9.52,   9.70,  17.15,   7.56,   5.54,   3.09,  19.03,  19.21
2006,10,24,02,40,   9.02,   5.35,   6.83,  18.02,  20.96,  17.14,  18.18,   6.63,  10.32,  18.17,   6.75,   5.59,   2.84,  16.87,  18.65
2006,10,24,02,50,   7.29,   6.75,   7.88,  19.05,  19.63,  16.46,  17.85,   5.37,   9.89,  19.47,   6.72,   6.39,   4.38,  17.18,  17.50
2006,10,24,03,00,   8.59,   5.80,   6.25,  16.78,  20.04,  16.46,  18.29,   4.88,  10.27,  20.03,   6.48,   6.77,   5.65,  16.83,  15.95
2006,10,24,03,10,   8.60,   4.80,   5.90,  16.89,  19.32,  16.91,  16.29,   5.25,   9.41,  18.36,   6.42,   6.75,   5.16,  13.65,  14.37
2006,10,24,03,20,  11.37,   5.13,   4.21,  18.60,  19.36,  18.16,  14.05,   5.11,  10.32,  21.67,   5.40,   7.39,   5.23,  13.71,  12.67
2006,10,24,03,30,   8.34,   6.32,   5.40,  21.29,  18.16,  18.82,  16.25,   4.87,   9.84,  20.72,   5.90,   8.47,   5.17,  13.91,  12.29
2006,10,24,03,40,   6.84,   7.22,   7.32,  23.17,  16.41,  17.21,  16.84,   6.25,   9.92,  21.51,   6.53,   8.53,   6.93,  13.61,  13.19
2006,10,24,03,50,   5.16,   7.22,   9.29,  21.72,  18.44,  18.26,  14.10,   6.73,   8.76,  20.49,   6.68,   7.77,   7.06,  15.16,  14.28
2006,10,24,04,00,   5.17,   6.65,  11.70,  20.85,  19.24,  17.26,  13.12,   6.04,  10.13,  20.83,   8.73,   8.48,   6.75,  12.18,  14.88
2006,10,24,04,10,   4.63,   7.36,  11.51,  23.09,  19.11,  19.56,  13.28,   6.87,   9.69,  17.67,  10.32,   7.68,   6.12,  12.75,  14.56
2006,10,24,04,20,   4.07,   6.47,  10.48,  21.09,  16.68,  17.53,  12.98,   6.58,   8.89,  20.09,  10.92,   7.66,   6.88,  12.46,  15.13
2006,10,24,04,30,   3.51,   5.95,   9.26,  18.79,  15.31,  15.99,  14.77,   6.54,   8.52,  17.36,  10.96,   7.90,   7.80,  13.00,  16.01
2006,10,24,04,40,   2.49,   5.63,   9.46,  15.25,  14.98,  12.17,  17.62,   6.87,   9.44,  19.02,  10.17,   6.51,   7.58,  12.63,  16.01
2006,10,24,04,50,   2.11,   7.50,   6.91,  16.82,  15.66,  13.54,  15.31,   6.68,   8.64,  20.91,   9.65,   6.93,   8.08,  11.14,  16.28
2006,10,24,05,00,   2.33,   7.75,   7.17,  17.09,  17.14,  15.26,  15.13,   8.44,   8.78,  22.30,  10.72,   6.63,   7.90,   9.53,  15.94
2006,10,24,05,10,   1.27,   7.26,   8.50,  14.82,  16.26,  16.05,  15.73,   8.49,   8.58,  20.13,  10.82,   6.09,   6.64,   9.70,  14.49
2006,10,24,05,20,   1.57,   7.15,   7.89,  12.33,  16.55,  17.13,  14.02,   7.45,   6.13,  21.51,  10.70,   5.79,   7.06,  10.41,  14.27
2006,10,24,05,30,   1.61,   6.14,   8.67,  14.03,  16.97,  15.62,  11.89,   6.28,   6.88,  21.64,   9.36,   7.67,   6.66,   9.87,  13.50
2006,10,24,05,40,   1.93,   5.86,  10.31,  13.82,  16.04,  16.32,  14.06,   5.47,   7.30,  22.09,   9.70,   7.65,   6.76,  10.75,  14.35
2006,10,24,05,50,   2.01,   5.64,  11.63,  13.85,  16.59,  16.96,  14.59,   4.64,   6.26,  20.42,   9.46,   9.31,   7.92,  11.74,  13.39
2006,10,24,06,00,   3.60,   5.20,  10.53,  17.95,  14.99,  14.54,  16.17,   6.03,   6.38,  19.44,  10.09,   9.92,   8.02,   9.92,  14.86
2006,10,24,06,10,   4.01,   4.77,  10.53,  18.17,  15.47,  14.32,  16.55,   6.82,   5.04,  17.45,   9.24,   9.66,   7.52,  10.37,  13.61
2006,10,24,06,20,   3.66,   4.34,  11.50,  18.28,  15.94,  16.86,  18.10,   5.61,   5.65,  17.26,  10.25,   8.50,   7.21,  10.05,  13.21
2006,10,24,06,30,   3.10,   3.98,  12.84,  17.44,  16.52,  17.20,  18.17,   6.87,   5.12,  15.89,   9.81,   8.29,   7.15,  10.02,  13.08
2006,10,24,06,40,   4.64,   4.06,  12.95,  18.26,  16.72,  15.79,  19.11,   7.04,   5.71,  16.38,   9.46,   8.44,   6.70,   9.06,  14.42
2006,10,24,06,50,   3.81,   2.73,  11.93,  17.96,  13.64,  17.16,  18.78,   6.60,   6.90,  17.06,   8.00,   8.82,   6.48,   9.93,  13.56
2006,10,24,07,00,   5.58,   3.10,  13.56,  18.49,  13.50,  18.30,  19.44,   6.75,   6.42,  18.85,   8.00,   8.19,   8.16,   9.19,  13.45
2006,10,24,07,10,   4.43,   4.78,  12.36,  17.05,  14.19,  20.26,  18.60,   5.08,   6.07,  18.93,   7.32,   7.18,   9.66,   9.28,  12.56
2006,10,24,07,20,   4.87,   4.07,  12.38,  14.91,  13.40,  17.88,  19.02,   5.47,   6.60,  19.47,   7.69,   7.73,   8.68,   9.63,  11.03
2006,10,24,07,30,   5.71,   5.18,  13.58,  15.55,  14.10,  15.38,  18.34,   5.91,   6.79,  18.21,   7.75,   7.74,  10.08,   8.89,   9.96
2006,10,24,07,40,   5.78,   3.96,  13.19,  15.81,  14.18,  16.00,  18.78,   6.23,   5.97,  18.78,   6.99,   7.91,   8.99,   8.78,   9.66
2006,10,24,07,50,   6.49,   4.67,  10.99,  15.22,  15.99,  16.22,  20.01,   6.64,   6.81,  17.03,   6.10,   7.69,   9.57,  10.16,  11.45
2006,10,24,08,00,   5.96,   6.53,  10.40,  14.61,  17.09,  19.59,  21.21,   6.13,   6.95,  14.13,   6.32,   7.92,  12.18,   9.09,  10.45
2006,10,24,08,10,   7.39,   5.85,  11.07,  14.20,  17.11,  19.24,  21.05,   7.05,   6.71,  14.77,   6.71,   7.81,  10.81,   8.46,   9.13
2006,10,24,08,20,   8.03,   6.88,   9.87,  13.77,  18.11,  21.85,  21.21,   6.93,   7.81,  16.85,   7.37,   7.19,   8.13,   9.40,   9.85
2006,10,24,08,30,   8.57,   6.61,  10.97,  12.83,  17.80,  19.30,  19.76,   6.34,   8.41,  15.10,   6.73,   6.81,   9.26,   7.97,   8.90
2006,10,24,08,40,   7.82,   7.44,  11.16,  12.62,  16.49,  19.33,  20.07,   7.89,   8.16,  13.75,   7.28,   6.75,  10.04,   8.77,   8.22
2006,10,24,08,50,   5.98,   6.60,  10.35,  13.52,  18.88,  19.87,  21.50,   6.91,   6.83,  16.33,   6.87,   6.33,  10.72,   9.50,   9.08
2006,10,24,09,00,   5.98,   7.13,  10.43,  13.17,  20.51,  19.34,  22.45,   8.50,   5.86,  16.48,   7.88,   6.97,  11.98,   9.55,   8.70
2006,10,24,09,10,   7.66,   5.92,  12.03,  14.02,  19.58,  19.75,  18.80,   8.23,   5.56,  15.68,   7.55,   6.77,   9.17,   8.24,   8.53
2006,10,24,09,20,   9.80,   5.07,  10.77,  15.04,  18.14,  19.24,  17.97,   8.14,   5.71,  13.88,   7.51,   6.03,   7.91,   8.69,   9.60
2006,10,24,09,30,   8.80,   4.10,  11.66,  13.57,  16.54,  16.50,  17.59,   7.28,   5.63,  14.05,   7.56,   6.80,  11.38,   8.31,   9.64
2006,10,24,09,40,   7.43,   2.96,  11.57,  13.64,  17.13,  17.69,  17.03,   7.41,   6.54,  14.32,   7.75,   7.12,  12.52,   9.09,   9.65
2006,10,24,09,50,   8.05,   2.43,  12.43,  14.36,  16.96,  15.64,  17.68,   5.92,   5.00,  13.55,   7.22,   5.67,  12.21,   8.28,   7.86
2006,10,24,10,00,   9.53,   2.84,  14.24,  12.70,  18.60,  17.79,  18.77,   5.04,   4.58,  12.21,   6.89,   5.64,  10.48,   9.85,   9.15
2006,10,24,10,10,   8.25,   4.26,  14.97,  13.30,  16.87,  18.32,  20.29,   6.36,   4.09,  14.26,   7.83,   5.96,   8.66,  10.02,   8.54
2006,10,24,10,20,   8.04,   2.36,  13.38,  12.51,  18.57,  19.53,  20.91,   5.40,   3.68,  16.40,   6.94,   6.71,   8.82,  10.33,   8.72
2006,10,24,10,30,   8.21,   2.98,  13.88,  11.40,  18.87,  20.32,  21.14,   6.43,   4.62,  16.43,   6.88,   6.80,  10.50,  10.64,   8.60
2006,10,24,10,40,   6.26,   3.99,  14.06,  10.92,  16.87,  19.74,  20.26,   6.49,   4.11,  17.56,   6.74,   6.14,  10.42,   9.88,   7.82
2006,10,24,10,50,   5.79,   4.65,  14.51,  12.73,  19.75,  20.44,  21.54,   6.91,   5.32,  18.52,   7.98,   6.17,   9.65,  11.08,   8.05
2006,10,24,11,00,   7.37,   4.67,  12.57,  14.19,  20.93,  22.11,  22.47,   6.66,   6.35,  19.18,   8.58,   6.19,  10.92,  10.39,   8.91
2006,10,24,11,10,   6.59,   5.92,  11.98,  15.41,  20.96,  25.20,  21.89,   6.25,   5.10,  18.50,   9.70,   4.86,   9.44,  12.81,   8.74
2006,10,24,11,20,   9.77,   6.72,  11.78,  15.71,  20.53,  22.40,  21.99,   5.27,   3.30,  17.23,   9.88,   4.33,  10.23,  12.34,   9.07
2006,10,24,11,30,  11.20,   6.65,  11.57,  16.24,  19.36,  24.30,  22.46,   5.18,   3.90,  16.96,  11.20,   5.75,   9.05,  11.40,   9.45
2006,10,24,11,40,  11.24,   7.01,  12.49,  16.12,  21.28,  24.82,  20.12,   4.96,   4.14,  18.34,  12.04,   4.85,  11.23,  12.46,   9.89
2006,10,24,11,50,  11.97,   7.80,  14.68,  16.73,  19.75,  24.69,  20.91,   4.43,   3.61,  18.66,  12.77,   4.20,   9.12,  12.90,   9.84
2006,10,24,12,00,  12.23,   7.62,  13.63,  15.74,  18.64,  27.07,  24.16,   4.13,   3.23,  21.40,  13.44,   4.95,  10.24,  14.11,  10.10
2006,10,24,12,10,  13.56,   8.04,  14.30,  13.87,  18.95,  29.03,  25.20,   4.93,   4.52,  21.20,  12.81,   4.96,  12.04,  14.37,  10.03
2006,10,24,12,20,  12.83,   7.88,  13.86,  13.84,  17.89,  26.65,  26.10,   5.88,   4.82,  21.01,  12.34,   5.21,  11.81,  13.47,   8.85
2006,10,24,12,30,  12.87,   9.34,  14.92,  12.86,  20.69,  28.73,  25.09,   5.50,   4.98,  22.12,  13.22,   6.20,  10.38,  10.98,   9.15
2006,10,24,12,40,  12.33,   7.61,  13.28,  12.88,  21.05,  27.73,  24.38,   4.75,   4.10,  21.67,  12.58,   5.99,  11.41,  10.67,   9.40
2006,10,24,12,50,  13.99,   6.61,  10.14,  14.32,  22.15,  28.31,  24.88,   4.44,   5.34,  20.32,  11.68,   6.69,  11.06,  10.82,   9.33
2006,10,24,13,00,  15.10,   6.32,  10.38,  13.56,  22.28,  26.25,  25.00,   4.36,   5.57,  19.19,  12.06,   6.18,  11.80,   9.26,  10.14
2006,10,24,13,10,  13.83,   5.75,  10.69,  12.48,  21.09,  25.24,  25.59,   4.27,   4.86,  19.14,  10.62,   5.42,  13.51,   8.31,   9.70
2006,10,24,13,20,  13.95,   4.82,  10.34,  14.05,  22.19,  28.11,  24.97,   3.93,   4.54,  19.53,  10.58,   4.50,  13.76,   9.77,  10.62
2006,10,24,13,30,  13.40,   3.31,   9.80,  12.48,  23.94,  27.39,  22.20,   4.71,   4.94,  18.70,   9.97,   4.66,  12.50,  10.15,  11.97
2006,10,24,13,40,  13.34,   3.16,  10.36,  13.92,  26.52,  27.28,  21.43,   4.52,   4.94,  22.25,  10.43,   4.14,  12.89,  10.14,  12.32
2006,10,24,13,50,  14.03,   3.25,  11.27,  14.51,  25.63,  26.07,  22.02,   3.76,   5.28,  20.23,  11.66,   3.98,  13.65,  11.46,  11.40
2006,10,24,14,00,  13.94,   4.19,  13.55,  13.11,  23.46,  23.93,  23.85,   2.25,   5.18,  22.20,  10.76,   4.71,  11.89,  12.47,  10.06
2006,10,24,14,10,  15.65,   4.45,  14.82,  13.31,  23.57,  23.61,  20.57,   2.27,   5.13,  22.81,  10.68,   5.51,  11.04,  13.01,  11.67
2006,10,24,14,20,  12.90,   5.32,  15.09,  13.75,  25.53,  23.74,  20.13,   3.29,   5.28,  21.53,  11.73,   6.86,  10.33,  12.59,  11.06
2006,10,24,14,30,  12.32,   6.70,  13.49,  14.89,  23.20,  20.61,  20.84,   3.77,   6.22,  20.46,  12.17,   6.68,  11.16,  11.13,  11.69
2006,10,24,14,40,  10.49,   8.43,  13.62,  17.91,  22.81,  23.53,  21.36,   3.75,   6.40,  23.21,  12.53,   7.82,  13.22,  10.36,  15.49
2006,10,24,14,50,   9.77,   8.17,  13.32,  18.42,  22.02,  22.81,  23.01,   2.70,   6.47,  23.97,  12.30,   7.31,  16.02,   9.58,  14.73
2006,10,24,15,00,   9.34,   7.31,  12.44,  17.98,  21.59,  24.07,  22.32,   3.88,   8.39,  22.47,  11.59,   9.00,  15.16,  11.07,  12.52
2006,10,24,15,10,  10.53,   5.72,  11.78,  17.90,  22.72,  23.20,  23.67,   3.74,   9.81,  21.43,  11.51,  10.61,  14.31,  12.13,  12.27
2006,10,24,15,20,  11.09,   5.63,  11.78,  15.14,  23.72,  23.45,  23.68,   3.57,   8.94,  22.80,  12.63,   9.28,  15.34,  12.85,  12.57
2006,10,24,15,30,  13.74,   4.77,  13.37,  15.01,  22.72,  27.62,  26.10,   4.06,   8.02,  21.55,  12.47,   9.31,  14.75,  13.24,  12.42
2006,10,24,15,40,  12.23,   6.24,  15.26,  14.47,  23.31,  25.62,  26.12,   4.19,   8.62,  22.95,  14.51,   9.21,  15.87,  12.90,  11.89
2006,10,24,15,50,  10.12,   6.22,  14.61,  17.54,  21.62,  23.72,  24.66,   4.42,   8.31,  21.95,  14.81,  10.34,  14.88,  12.35,  12.00
2006,10,24,16,00,  11.14,   8.10,  15.12,  15.51,  20.54,  24.18,  23.56,   6.45,   9.44,  23.75,  15.52,  11.67,  15.45,  11.24,  14.59
2006,10,24,16,10,  11.25,   9.12,  15.51,  16.54,  19.58,  23.99,  24.18,   6.13,   9.67,  24.20,  17.05,  11.67,  14.05,  11.19,  14.09
2006,10,24,16,20,   9.40,   7.64,  15.74,  14.46,  19.62,  25.22,  22.92,   5.35,   8.55,  27.02,  16.40,  11.76,  14.04,  12.30,  14.35
2006,10,24,16,30,   9.10,   7.10,  14.79,  15.26,  19.47,  25.97,  26.42,   7.12,  10.10,  30.30,  15.54,  10.93,  13.05,  13.16,  13.43
2006,10,24,16,40,  10.65,   7.32,  15.69,  16.54,  19.07,  26.47,  26.00,   6.83,   9.26,  29.08,  14.83,  10.15,  14.14,  13.47,  13.73
2006,10,24,16,50,  12.21,   7.58,  14.09,  14.83,  20.09,  24.27,  23.80,   8.62,  10.30,  26.97,  15.72,  10.35,  11.25,  13.94,  14.98
2006,10,24,17,00,  13.45,   7.12,  13.99,  15.79,  18.02,  25.63,  25.25,   9.61,  12.37,  26.46,  15.37,  12.36,   8.66,  11.79,  14.07
2006,10,24,17,10,  13.89,   8.06,  14.88,  17.48,  18.52,  26.73,  23.69,   8.74,  11.72,  24.89,  15.54,  12.02,   9.19,  11.67,  13.82
2006,10,24,17,20,  10.73,   7.49,  11.49,  16.31,  18.98,  25.09,  23.21,  10.58,  11.96,  22.23,  14.78,  10.88,  10.43,  12.81,  13.46
2006,10,24,17,30,   8.96,   7.67,  10.14,  15.73,  17.98,  25.60,  24.67,  11.50,  12.48,  21.30,  13.66,  11.32,  12.42,  13.58,  11.87
2006,10,24,17,40,   9.98,   7.67,   9.37,  16.48,  18.40,  25.72,  24.18,  10.37,  12.28,  18.73,  12.71,  10.97,  11.42,  13.99,  11.39
2006,10,24,17,50,  12.03,   6.90,   9.47,  15.68,  17.26,  24.53,  25.60,  10.30,  13.36,  22.46,  12.57,  10.68,   8.66,  12.85,  11.34
2006,10,24,18,00,  13.21,   7.87,   9.42,  17.06,  13.29,  25.82,  25.24,  10.63,  11.57,  26.20,  12.82,  11.40,   7.67,  12.58,  10.61
2006,10,24,18,10,  13.06,   9.07,   8.78,  17.53,  12.31,  23.81,  23.35,  10.55,  10.36,  26.42,  12.81,   9.97,   9.63,  11.10,  10.40
2006,10,24,18,20,  11.59,   8.13,   8.53,  17.82,  12.49,  22.69,  22.30,  10.97,  10.33,  24.60,  12.32,  10.15,   9.87,  11.22,  12.30
2006,10,24,18,30,  12.62,   8.06,  10.77,  16.66,  14.19,  20.61,  20.93,  11.09,  11.28,  25.06,  11.79,  10.85,   8.27,  10.84,  12.00
2006,10,24,18,40,  12.40,   8.08,  12.79,  14.71,  16.41,  20.18,  22.21,   9.88,   9.84,  23.16,  11.95,  11.51,  10.25,   9.80,  12.23
2006,10,24,18,50,  10.97,   8.58,  11.64,  13.81,  18.34,  20.38,  24.46,  10.34,   7.82,  25.72,  12.70,  10.94,  10.64,  10.99,  11.29
2006,10,24,19,00,  11.26,   9.63,  11.12,  13.82,  18.71,  21.94,  24.56,   8.73,   7.27,  23.99,  12.13,  10.67,   9.34,  10.74,  11.03
2006,10,24,19,10,  11.80,   9.55,  10.09,  14.26,  18.75,  22.56,  25.05,   8.71,   8.18,  22.54,  13.87,  10.50,   9.06,  10.92,   8.52
2006,10,24,19,20,  10.92,   9.81,  11.46,  14.67,  19.25,  23.78,  26.05,   9.01,   7.06,  22.40,  13.40,  11.88,   9.38,   8.86,   9.18
2006,10,24,19,30,  11.03,   9.39,  12.40,  12.27,  19.78,  23.94,  26.04,   9.61,   7.03,  24.01,  13.41,  11.92,   9.03,   8.55,   9.23
2006,10,24,19,40,   9.83,   9.06,  13.09,  12.41,  20.34,  25.63,  24.74,  11.06,   6.63,  27.60,  13.60,  14.55,   8.89,   9.88,   9.40
2006,10,24,19,50,   8.40,   9.37,  11.26,  13.59,  22.04,  25.23,  24.50,  10.62,   6.28,  25.42,  12.08,  12.91,   6.97,  10.55,  10.90
2006,10,24,20,00,   8.06,   9.27,  11.80,  13.06,  19.92,  26.16,  25.80,  10.60,   7.49,  23.69,  11.47,  13.60,   7.28,   9.42,  10.39
2006,10,24,20,10,   8.83,   8.72,  11.71,  12.88,  20.17,  25.17,  25.84,  11.02,   6.48,  23.54,  10.79,  14.00,   7.33,   9.14,   9.88
2006,10,24,20,20,   7.30,   8.04,  10.91,  13.45,  20.46,  25.77,  24.81,   9.48,   7.28,  21.59,  10.53,  13.79,   7.86,  10.96,   9.30
2006,10,24,20,30,   8.57,   8.72,  12.96,  13.66,  20.87,  22.85,  26.72,   8.33,   7.92,  22.83,  10.51,  13.29,   7.04,  10.02,  10.67
2006,10,24,20,40,   9.54,   8.26,  12.43,  12.22,  21.78,  22.10,  24.53,   7.50,   7.57,  24.66,  11.77,  12.76,   7.48,   9.83,  11.10
2006,10,24,20,50,  10.11,   9.17,  13.81,  15.13,  20.36,  25.22,  23.50,   8.04,   7.30,  24.12,  12.97,  12.26,   8.69,   9.00,  11.83
2006,10,24,21,00,   8.54,   6.64,  12.92,  15.03,  19.00,  22.81,  20.47,   8.61,   8.41,  21.36,  10.78,  11.57,   7.06,   9.69,  10.67
2006,10,24,21,10,   7.43,   8.04,  12.25,  15.57,  19.95,  20.43,  19.81,   8.63,  10.18,  20.28,  10.65,  12.33,   6.03,  10.79,  10.55
2006,10,24,21,20,   8.72,  10.11,  12.75,  16.23,  19.44,  22.94,  20.61,   8.88,  10.31,  21.43,   9.90,  12.20,   7.93,  11.41,  10.49
2006,10,24,21,30,   6.30,   9.25,  13.85,  15.38,  19.29,  22.04,  20.54,  10.73,   9.70,  23.51,   9.01,  11.86,   9.48,  11.37,  10.54
2006,10,24,21,40,   5.16,   8.96,  13.02,  15.74,  18.66,  22.16,  20.43,  10.43,  10.84,  24.00,   8.25,  12.13,   9.07,  11.37,  10.21
2006,10,24,21,50,   4.00,   8.80,  13.38,  15.75,  17.83,  21.87,  19.61,   9.62,   9.99,  23.27,   8.32,  12.32,   8.08,  11.38,  11.65
2006,10,24,22,00,   4.39,   9.06,   9.19,  13.89,  16.28,  22.19,  21.67,   9.66,  11.18,  22.82,   8.03,   9.73,   7.70,  10.77,  12.34
2006,10,24,22,10,   5.36,   8.67,   9.92,  13.59,  16.86,  19.05,  20.55,  10.13,   9.57,  22.25,   8.18,   8.31,   7.22,  10.43,  12.28
2006,10,24,22,20,   8.70,   8.09,   9.32,  12.86,  16.12,  18.53,  22.00,  10.00,   9.00,  20.86,   6.95,   8.09,   7.96,  12.01,  13.47
2006,10,24,22,30,   8.30,   5.87,   8.52,  11.49,  15.60,  17.78,  21.33,   9.69,  10.88,  22.38,   6.71,   8.25,   8.75,  11.97,  12.94
2006,10,24,22,40,   6.87,   6.74,   8.15,  12.14,  17.09,  16.45,  20.86,   9.67,  10.60,  20.51,   6.58,   8.63,   8.66,   9.65,  12.02
2006,10,24,22,50,   9.38,   7.04,   8.23,  12.93,  15.53,  16.55,  23.79,   9.75,  11.09,  22.84,   6.44,   9.69,   8.32,  10.16,  10.65
2006,10,24,23,00,   9.90,   6.81,   7.73,  14.92,  16.55,  18.85,  20.88,  10.42,  10.51,  19.20,   5.65,  10.56,   9.29,   8.89,   9.91
2006,10,24,23,10,  10.86,   5.08,   8.10,  16.64,  15.79,  18.23,  22.91,  10.38,  11.24,  20.41,   6.05,  11.05,   8.92,   9.61,   8.10
2006,10,24,23,20,   7.07,   4.20,   7.85,  16.74,  14.37,  19.56,  20.29,   8.97,  11.48,  19.64,   5.95,  10.91,   8.37,   9.48,   8.52
2006,10,24,23,30,   5.83,   4.55,   7.62,  17.57,  14.16,  17.71,  19.41,   7.97,  11.35,  20.15,   5.41,  10.90,   7.92,   9.22,   8.85
2006,10,24,23,40,   5.05,   4.70,   8.61,  17.02,  14.61,  19.24,  20.70,   8.18,  13.21,  19.26,   6.66,  10.38,   7.67,   9.15,   7.55
2006,10,24,23,50,   4.95,   3.91,  10.47,  16.07,  15.61,  21.00,  22.01,   9.23,  12.60,  19.35,   6.56,   8.87,   7.75,   9.22,   7.22
2006,10,25,00,00,   3.82,   4.42,  11.78,  15.48,  15.52,  21.44,  22.36,  10.96,  14.59,  16.12,   6.78,   9.47,   9.82,   6.27,   8.47
2006,10,25,00,10,   3.70,   3.60,  11.60,  15.75,  15.26,  23.61,  22.80,  11.97,  14.13,  14.02,   6.83,   8.59,   9.75,   6.25,   8.18
2006,10,25,00,20,   2.73,   2.92,  12.45,  14.69,  14.48,  23.56,  25.73,  11.86,  13.83,  14.42,   6.64,   8.09,   8.83,   6.75,  10.19
2006,10,25,00,30,   1.74,   3.76,   9.52,  15.21,  14.12,  23.35,  26.40,  11.21,  12.61,  13.73,   6.80,   9.28,   8.18,   6.98,  13.00
2006,10,25,00,40,   1.35,   5.18,   8.77,  13.98,  12.98,  24.39,  28.58,  10.38,  13.05,  14.52,   7.50,   9.47,   6.65,   7.59,  12.88
2006,10,25,00,50,   1.38,   5.48,   9.04,  11.95,  12.53,  26.11,  28.36,  11.38,  13.90,  15.46,   7.56,   9.17,   6.40,   7.53,  13.19
2006,10,25,01,00,   0.63,   5.47,   9.21,  12.00,  11.94,  25.57,  24.80,  11.66,  15.09,  14.01,   5.80,   7.51,   7.58,   6.89,  12.34
2006,10,25,01,10,   0.10,   5.23,   7.48,  11.91,  11.76,  25.57,  23.65,  11.48,  14.44,  14.13,   5.97,   8.66,   7.56,   6.67,  12.36
2006,10,25,01,20,   0.33,   3.22,   8.50,  12.19,  12.31,  25.24,  22.94,  11.75,  12.73,  13.62,   6.30,   9.64,   4.74,   6.66,  12.38
2006,10,25,01,30,   1.22,   3.34,   8.01,  13.11,  12.29,  25.58,  23.95,  10.06,  13.97,  13.92,   6.81,   8.28,   5.49,   7.02,  12.12
2006,10,25,01,40,   1.55,   4.09,   7.36,  12.42,  10.28,  22.65,  24.50,   9.08,  12.50,  12.96,   6.21,   7.81,   6.94,   6.94,  11.19
2006,10,25,01,50,   1.56,   3.86,   7.28,  13.76,  11.81,  22.19,  24.65,   9.90,  13.19,  13.15,   5.88,   7.45,   6.83,   6.82,  10.29
2006,10,25,02,00,   2.76,   3.41,   6.25,  14.13,  12.94,  19.23,  23.80,   9.91,  14.10,   9.76,   5.70,   7.22,   8.19,   7.42,   8.95
2006,10,25,02,10,   1.71,   4.09,   5.79,  14.31,  15.84,  20.55,  22.27,   9.06,  15.26,   8.79,   5.63,   7.23,   9.06,   8.09,   9.66
2006,10,25,02,20,   2.04,   4.20,   5.84,  13.92,  14.97,  20.90,  21.66,   8.78,  14.15,   8.52,   5.91,   8.21,   8.99,   7.68,  10.41
2006,10,25,02,30,   1.98,   4.13,   3.68,  13.34,  15.09,  21.50,  20.03,   9.68,  14.01,   8.69,   5.27,   7.92,   9.30,   7.57,  10.40
2006,10,25,02,40,   2.70,   3.93,   3.59,  13.20,  14.12,  20.24,  18.52,   9.98,  12.89,   8.29,   5.56,   8.57,  10.40,   5.76,   9.48
2006,10,25,02,50,   3.77,   3.72,   3.05,  13.64,  15.18,  22.07,  16.22,   7.22,  12.53,   8.89,   4.93,   9.59,   9.62,   5.20,   8.63
2006,10,25,03,00,   4.41,   3.81,   4.08,  12.95,  13.97,  17.42,  16.73,   6.84,  14.40,   8.24,   4.25,   9.57,   8.77,   4.59,   9.83
2006,10,25,03,10,   7.10,   3.99,   5.33,  12.70,  13.58,  18.92,  19.42,   7.33,  13.86,   7.59,   4.24,   9.89,   7.90,   4.16,   9.78
2006,10,25,03,20,   6.32,   4.56,   5.68,  13.26,  12.35,  18.70,  20.56,   6.37,  13.23,   6.90,   3.33,   9.19,   6.61,   3.75,   8.15
2006,10,25,03,30,   5.47,   5.68,   5.41,  12.56,  13.14,  17.65,  19.17,   7.35,  13.11,   7.00,   3.66,   8.69,   6.20,   4.59,   6.62
2006,10,25,03,40,   5.46,   6.40,   5.45,  12.98,  12.87,  17.88,  18.44,   5.58,  11.86,   7.72,   3.32,   8.12,   5.32,   3.94,   5.25
2006,10,25,03,50,   5.35,   5.08,   5.87,  13.99,  13.28,  15.81,  18.28,   6.04,  12.03,   6.35,   3.55,   7.50,   7.30,   4.35,   5.32
2006,10,25,04,00,   4.22,   5.98,   5.80,  13.40,  11.45,  15.87,  16.69,   6.98,  14.05,   4.16,   3.14,   8.62,   8.85,   4.87,   5.64
2006,10,25,04,10,   3.90,   5.15,   6.02,  12.89,   9.49,  18.93,  17.44,   6.69,  12.80,   5.09,   3.61,   7.91,   8.26,   4.80,   7.66
2006,10,25,04,20,   2.66,   5.47,   5.78,  13.39,   8.74,  14.67,  16.89,   7.14,  11.78,   6.02,   4.53,   7.48,   9.58,   4.00,   8.83
2006,10,25,04,30,   2.87,   5.42,   4.94,  13.87,  10.39,  17.10,  18.87,   6.32,  10.60,   6.34,   3.70,   8.39,   9.93,   4.85,   9.95